﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Castellar del Vallès
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:080517
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1315,66;1455,24;913,80;..;..;1312,58
2021;1152,11;1262,83;792,58;494,49;368,55;1138,36
2020;1136,93;1232,58;772,89;514,29;365,24;1113,16
2019;1129,41;1195,05;756,08;..;..;1085,28
2018;1123,09;1152,75;711,64;..;..;1045,92
2017;1073,47;1109,78;681,74;..;..;1004,52
2016;1059,64;1083,51;665,16;..;..;979,74
2014;1025,70;1036,82;651,98;..;..;943,07
2013;996,26;1014,31;641,85;..;..;921,68
2012;965,35;993,33;627,71;..;..;899,96
2011;936,59;956,34;621,08;..;..;870,90

