﻿Població resident a l'estranger. Per continent de residència, sexe i edat quinquennal
Artés. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3471&geo=mun:080109
;Unió Europea. Homes;Unió Europea. Dones;Unió Europea. Total;Resta Europa. Homes;Resta Europa. Dones;Resta Europa. Total;Àfrica. Homes;Àfrica. Dones;Àfrica. Total;Amèrica del Nord i Central. Homes;Amèrica del Nord i Central. Dones;Amèrica del Nord i Central. Total;Amèrica del Sud. Homes;Amèrica del Sud. Dones;Amèrica del Sud. Total;Àsia. Homes;Àsia. Dones;Àsia. Total;Oceania. Homes;Oceania. Dones;Oceania. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;4;3;7;2;1;3;1;0;1;0;0;0;0;1;1;0;0;0;0;0;0;7;5;12
De 5 a 9 anys;0;1;1;3;0;3;0;0;0;1;0;1;2;2;4;0;0;0;0;0;0;6;3;9
De 10 a 14 anys;1;2;3;0;0;0;0;0;0;0;1;1;1;0;1;0;0;0;0;0;0;2;3;5
De 15 a 19 anys;2;5;7;0;0;0;0;0;0;1;0;1;1;1;2;0;0;0;0;0;0;4;6;10
De 20 a 24 anys;2;1;3;0;1;1;0;0;0;1;0;1;2;0;2;0;0;0;0;0;0;5;2;7
De 25 a 29 anys;1;0;1;1;0;1;0;0;0;0;1;1;1;0;1;0;0;0;0;0;0;3;1;4
De 30 a 34 anys;1;2;3;0;1;1;0;0;0;0;0;0;2;1;3;1;0;1;0;0;0;4;4;8
De 35 a 39 anys;1;1;2;1;1;2;0;0;0;0;0;0;2;3;5;2;0;2;0;1;1;6;6;12
De 40 a 44 anys;0;1;1;0;1;1;0;0;0;1;0;1;3;3;6;0;0;0;1;0;1;5;5;10
De 45 a 49 anys;2;1;3;1;0;1;0;0;0;1;1;2;2;2;4;0;0;0;1;0;1;7;4;11
De 50 a 54 anys;3;2;5;1;0;1;0;0;0;1;1;2;1;0;1;0;0;0;1;0;1;7;3;10
De 55 a 59 anys;1;0;1;0;1;1;0;0;0;1;0;1;0;1;1;1;0;1;0;0;0;3;2;5
De 60 a 64 anys;2;0;2;1;0;1;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;5;0;5
De 65 a 69 anys;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;0;1
De 70 a 74 anys;0;0;0;0;2;2;0;0;0;0;0;0;2;1;3;0;0;0;0;0;0;2;3;5
De 75 a 79 anys;0;0;0;0;0;0;0;0;0;0;0;0;1;3;4;0;0;0;1;1;2;2;4;6
De 80 a 84 anys;0;0;0;0;0;0;1;1;2;0;0;0;1;0;1;0;0;0;0;0;0;2;1;3
De 85 anys i més;0;1;1;0;0;0;0;0;0;0;1;1;1;0;1;0;0;0;0;0;0;1;2;3
Total;20;20;40;10;8;18;2;1;3;7;5;12;25;18;43;4;0;4;4;2;6;72;54;126

