﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Alt Camp. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=com:01
;Homes;Dones;Total
Agricultura i ramaderia;1060;241;1301
Pesca;2;2;4
Extracció gas i petroli;32;9;41
Electricitat gas i aigua;67;9;76
Ext i trans. minerals;233;63;296
Indústria química;248;87;335
Cont maquin mat elèctric;1295;664;1959
Material transport;155;145;300
Alimentació i begudes;339;157;496
Tèxtil, cuir confecció;240;386;626
Suro i fusta;645;113;758
Paper i arts gràfiques;663;202;865
Plàstics indu. manufact.;121;65;186
Construcció;946;55;1001
Comerç i reparació;742;731;1473
Hostaleria i restauració;195;155;350
Transport i act. annexes;394;48;442
Comuni- cacions;53;20;73
Assegurances i financeres;168;84;252
Servei empr. llogers;156;99;255
Adm pública defensa i SS;193;179;372
Educació i investigació;247;358;605
Sanitat i assis. social;114;215;329
Altres serveis;89;307;396
Total;8397;4394;12791

