﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Sant Salvador de Guardiola. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=mun:080983&lang=es
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;29;8;37;1;0;1;0;0;0;30;8;38
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Electricitat gas i aigua;0;0;0;1;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2
Ext. i trans. minerals;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;4;0;4;0;0;0;5;0;5
Indústria química;0;0;0;0;0;0;1;3;4;1;0;1;0;0;0;0;0;0;3;0;3;0;0;0;5;3;8
Const. maquin. mat. elèctric;2;1;3;4;1;5;0;1;1;2;0;2;0;1;1;0;0;0;37;3;40;0;0;0;45;7;52
Material transport;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;6;1;7;0;0;0;7;1;8
Alimentació i begudes;1;0;1;0;0;0;2;1;3;3;1;4;1;0;1;0;0;0;6;0;6;0;0;0;13;2;15
Tèxtil, cuir i confecció;0;0;0;1;0;1;2;2;4;0;1;1;0;0;0;0;0;0;16;18;34;0;0;0;19;21;40
Suro i fusta;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;3;2;5;0;0;0;3;3;6
Paper i arts gràfiques;2;0;2;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;4;0;4;0;0;0;7;0;7
Plàstics indu. manufact.;0;0;0;1;1;2;0;0;0;2;1;3;0;0;0;0;0;0;5;1;6;0;0;0;8;3;11
Construcció;0;0;0;1;0;1;0;0;0;1;0;1;0;0;0;0;0;0;33;0;33;0;0;0;35;0;35
Comerç i reparació;1;0;1;1;2;3;4;7;11;14;21;35;0;2;2;0;0;0;26;2;28;0;0;0;46;34;80
Hostaleria i restauració;0;0;0;2;1;3;0;0;0;0;0;0;12;8;20;0;0;0;0;0;0;0;0;0;14;9;23
Transport i act. annexes;0;0;0;1;0;1;2;0;2;1;0;1;1;0;1;0;0;0;13;1;14;0;0;0;18;1;19
Comunicacions;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Assegurances i finances;0;0;0;0;0;0;6;1;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;1;7
Servei empr. lloguers;3;2;5;1;1;2;7;8;15;1;0;1;0;0;0;0;0;0;4;0;4;0;0;0;16;11;27
Adm. pública defensa i SS;0;3;3;2;0;2;5;4;9;0;0;0;1;1;2;0;0;0;0;0;0;1;0;1;9;8;17
Educació i investigació;13;10;23;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;3;3;0;0;0;13;14;27
Sanitat i assis. social;6;7;13;0;1;1;0;2;2;0;1;1;1;2;3;0;0;0;0;0;0;0;0;0;7;13;20
Altres serveis;0;2;2;1;0;1;0;1;1;0;0;0;4;7;11;0;0;0;0;0;0;0;0;0;5;10;15
Total;28;25;53;16;7;23;32;33;65;27;25;52;20;21;41;29;8;37;161;31;192;1;0;1;314;150;464

