﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Llosses, les. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:170963&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;4;0;0;0;1;5
Sense estudis;10;9;9;4;1;11
Primer grau;59;55;50;35;0;59
ESO,EGB, Batx. elemental;100;96;96;70;0;100
FP grau mitjà;10;10;10;8;0;10
FP grau superior;12;12;12;11;0;12
Batxillerat superior;16;16;16;15;0;16
Diplomatura;10;10;10;10;0;10
Llicenciatura i doctorat;10;10;10;10;0;10
Total;231;218;213;163;2;233

