﻿Población a 1 de enero. Por lugar de nacimiento. Totales
Sant Esteve de la Sarga
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:251961&lang=es
;Cataluña;Misma comarca;Otra comarca;Resto de España;Extranjero;Total
2022;90;61;29;18;15;123
2021;88;59;29;17;17;122
2020;86;58;28;18;18;122
2019;94;59;35;18;12;124
2018;96;60;36;19;14;129
2017;96;63;33;19;15;130
2016;101;69;32;20;18;139
2015;108;71;37;20;16;144
2014;103;70;33;19;10;132
2013;106;70;36;19;9;134
2012;111;73;38;21;9;141
2011;112;74;38;20;6;138
2010;117;77;40;24;3;144
2009;115;79;36;23;5;143
2008;123;80;43;22;4;149
2007;123;81;42;23;5;151
2006;126;87;39;23;6;155
2005;117;82;35;22;5;144
2004;94;71;23;18;2;114
2003;92;75;17;12;2;106
2002;90;76;14;11;3;104
2001;98;82;16;11;3;112
2000;103;86;17;11;3;117

