﻿Eleccions municipals. Dades generals
Igualada
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:081022
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;28939;19302;19103;124;75;66,7;33,3
2015;28269;16676;16333;236;107;59,0;41,0
2011;27934;16108;15282;649;177;57,7;42,3
2007;28200;14722;13605;983;134;52,2;47,8
2003;28097;17548;17041;426;81;62,5;37,5
1999;27991;16224;15596;479;149;58,0;42,0
1995;26001;16796;16345;334;117;64,6;35,4
1991;24732;15097;14844;177;76;61,0;39,0
1987;22965;17154;16852;164;138;74,7;25,3
1983;23549;16420;16112;130;178;69,7;30,3
1979;23347;14720;14558;52;110;63,1;37,0

