﻿Bovins
Sarrià de Ter
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:171864&lang=en
;1999;1989
     Total bovins;;
 explot.;1;3
 caps;169;44
     Vaques;;
 total;;
 explot.;1;3
 caps;95;30
 de llet;;
 explot.;0;2
 caps;0;29
 altres;;
 explot.;1;1
 caps;95;1
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;1;0
 caps;3;0
 mascles;;
 explot.;1;0
 caps;3;0
 braves;;
 explot.;0;0
 caps;0;0
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;1;0
 caps;32;0
 mascles;;
 explot.;0;0
 caps;0;0
 femelles;;
 explot.;1;0
 caps;32;0
           Bovins de menys de 12 mesos;;
 total;;
 explot.;1;2
 caps;39;14
 mascles;;
 explot.;1;2
 caps;39;8
 femelles;;
 explot.;0;1
 caps;0;6

