﻿Bovins
Santa Maria d'Oló
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5109&geo=mun:082589&lang=es
;2009
     Total;
 explot.;16
 caps;801
     Vaques;
 total;
 explot.;12
 caps;287
 de llet;
 explot.;1
 caps;22
 altres;
 explot.;11
 caps;265
       Altres bovins de 24 mesos i més;
 total;
 explot.;13
 caps;69
 mascles;
 explot.;11
 caps;12
 braves;
 explot.;5
 caps;57
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;10
 caps;108
 mascles;
 explot.;0
 caps;0
 femelles;
 explot.;10
 caps;108
             Bovins de menys de 12 mesos;
 explot.;15
 caps;337

