﻿Distribució de la superfície agrícola utilitzada (SAU)
Garidells, els
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:430666&lang=en
;2009;1999
   Total;;
   explot.;17;22
    ha;117;137
 secà;;
 explot.;16;18
 ha;78;84
 regadiu;;
 explot.;12;15
 ha;39;53
       Terres llaurades;;
 explot.;17;22
 ha;117;137
        Pastures permanents;;
 explot.;0;0
 ha;0;0

