﻿Conreus herbacis: cereals per a gra
Alguaire
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:250169&lang=es
;2009
     Total;
 explot.;194
 ha;2694
      Secà;
 explot.;138
 ha;1876
       Regadiu;
 explot.;143
 ha;818
     Blat tou i escanda;
 total;
 explot.;20
 ha;159
 secà;
 explot.;2
 ha;16
 regadiu;
 explot.;19
 ha;142
       Blat dur;
 total;
 explot.;6
 ha;27
 secà;
 explot.;2
 ha;21
 regadiu;
 explot.;4
 ha;6
         Ordi;
 total;
 explot.;177
 ha;2340
 secà;
 explot.;134
 ha;1826
 regadiu;
 explot.;115
 ha;514
           Civada;
 total;
 explot.;7
 ha;26
 secà;
 explot.;4
 ha;7
 regadiu;
 explot.;6
 ha;19
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;21
 ha;139
 secà;
 explot.;2
 ha;5
 regadiu;
 explot.;19
 ha;133
                   Altres;
 total;
 explot.;1
 ha;4
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;1
 ha;4

