﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Castelló d'Empúries. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16351&geo=mun:170470
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";110;30;0;35;175
Enginyers tècnics, pèrits i ajudants titulats;90;20;5;35;150
Caps administratius i de taller;105;15;10;5;130
Ajudants no titulats;100;35;40;0;175
Oficials administratius;300;45;30;50;425
Subalterns;140;45;30;5;215
Auxiliars administratius;250;115;80;35;480
Oficials de primera i de segona;530;65;175;0;770
Oficials de tercera i especialistes;230;80;160;0;470
Peons;420;155;200;5;775
No procedent i altres;20;25;5;10;65
Total;2290;625;730;185;3835

