﻿Distribució de la superfície agrícola utilitzada (SAU)
Masies de Voltregà, les
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:081173&lang=es
;2020
    SAU;
 explot.;36
 ha;1029
     Terres llaurades;
 total;
 explot.;33
 ha;802
 conreus en hivernacle o amb protecció alta accessible;
 explot.;2
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;33
 ha;785
 guarets (inclou terres sembrades per a adob en verd);
 explot.;4
 ha;17
 conreus llenyosos permanents a l'aire lliure;
 explot.;0
 ha;0
 horts per a consum propi;
 explot.;7
 ha;0
        Terres per a pastures permanents;
 explot.;12
 ha;227

