﻿Viviendas principales. Por tipo de edificio y año de construcción
Vilafranca del Penedès. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:083054&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Antes de 1900;321;69;216;0;9;615
De 1900 a 1920;159;39;201;0;0;402
De 1921 a 1940;135;36;84;0;0;255
De 1941 a 1950;69;24;63;0;0;159
De 1951 a 1960;135;45;87;0;0;267
De 1961 a 1970;153;87;1410;0;0;1650
De 1971 a 1980;66;45;2697;0;0;2808
De 1981 a 1990;147;33;1668;3;0;1854
De 1991 a 2000;264;66;2709;3;0;3039
De 2001 a 2010;213;39;3687;0;0;3939
De 2011 a 2020;63;3;192;3;0;264
No consta;3;0;6;216;6;234
Total;1731;486;13026;225;18;15483

