﻿Atur registrat. Per sectors. Mitjanes anuals
Sant Martí Vell
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:171735&lang=es
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;0,0;1,8;0,2;5,5;0,7;8,2
2022;0,0;1,3;0,0;6,4;0,8;8,4
2021;0,8;1,3;0,0;11,8;3,3;17,2
2020;1,3;1,5;0,0;15,3;2,4;20,5
2019;0,3;1,4;0,0;9,6;2,0;13,3
2018;0,2;2,5;0,0;6,7;2,3;11,7
2017;0,0;1,9;0,2;6,3;2,5;10,8
2016;0,4;1,9;0,0;6,8;2,2;11,3
2015;0,4;2,9;0,0;4,8;2,2;10,3
2014;1,2;3,3;0,1;3,6;1,5;9,6
2013;1,4;4,0;0,9;5,4;0,0;11,8
2012;0,7;3,2;2,5;5,4;0,0;11,8
2011;0,3;2,7;3,3;7,0;0,3;13,5
2010;0,3;3,3;1,9;2,3;1,2;9,1
2009;0,3;4,4;2,9;1,4;0,0;9,0
2008;0,3;1,0;2,8;2,6;0,0;6,6
2007;0,1;1,3;1,4;1,8;0,4;5,1
2006;0,4;2,6;0,0;3,3;0,9;7,2
2005;0,4;2,5;0,7;5,1;0,0;8,7

