﻿Nascuts vius segons l'edat de la mare i el sexe
Baix Camp. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=40&geo=com:08&lang=en
;Nens;Nenes;Total
Menys de 15 anys;0;1;1
De 15 anys;0;0;0
De 16 anys;0;1;1
De 17 anys;2;3;5
De 18 anys;2;1;3
De 19 anys;5;5;10
De 20 anys;7;12;19
De 21 anys;14;7;21
De 22 anys;8;14;22
De 23 anys;15;11;26
De 24 anys;15;16;31
De 25 anys;18;27;45
De 26 anys;29;17;46
De 27 anys;21;32;53
De 28 anys;42;25;67
De 29 anys;37;32;69
De 30 anys;44;32;76
De 31 anys;48;42;90
De 32 anys;63;65;128
De 33 anys;50;60;110
De 34 anys;55;39;94
De 35 anys;44;59;103
De 36 anys;44;37;81
De 37 anys;53;45;98
De 38 anys;30;38;68
De 39 anys;30;28;58
De 40 anys;25;24;49
De 41 anys;14;18;32
De 42 anys;13;7;20
De 43 anys;15;6;21
De 44 anys;5;5;10
De 45 anys;3;6;9
De 46 anys;1;1;2
De 47 anys;0;1;1
De 48 anys;1;0;1
De 49 anys;0;0;0
De 50 anys i més;0;1;1
No hi consta;0;0;0
Total;753;718;1471

