﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Besalú. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:170195&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;354;36;390;6;39;90;51;186;576
Homes;198;18;216;6;27;39;21;93;303
Dones;153;18;171;0;12;51;33;96;273
Casat;606;30;636;21;333;3;69;426;1056
Homes;285;9;294;15;189;3;18;225;519
Dones;318;18;336;3;141;0;51;195;537
Vidu;18;0;18;6;129;0;33;168;189
Homes;3;0;3;0;27;0;3;30;30
Dones;15;3;18;6;102;0;30;138;159
Separat o divorciat;87;15;102;9;30;0;15;54;150
Homes;36;3;39;3;15;0;9;27;66
Dones;51;12;63;3;18;0;6;27;84
No hi consta;21;6;27;0;0;3;72;75;108
Homes;12;3;15;0;0;0;30;30;45
Dones;12;3;15;0;0;3;42;45;63
Total;1089;87;1176;42;528;93;243;906;2082
Homes;534;36;570;27;255;39;81;402;966
Dones;555;54;609;18;273;57;162;510;1116

