﻿Población. Por año de llegada a la vivienda y sexo
Paüls. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:431021&lang=es
;Hombres;Mujeres;Total
2020;18;9;24
2019;6;6;12
2018;9;3;15
2017;6;3;9
2016;6;3;9
2011-2015;30;24;54
2001-2010;30;42;69
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;6;3;9
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;36;45;81
No consta;141;135;276
Total;288;273;561

