﻿Població a 1 de gener. Per nacionalitat, sexe i edat quinquennal
Regencós. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:171447
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;2;1;3;1;0;1;3;1;4
De 5 a 9 anys;1;4;5;1;0;1;2;4;6
De 10 a 14 anys;7;9;16;1;0;1;8;9;17
De 15 a 19 anys;8;8;16;0;1;1;8;9;17
De 20 a 24 anys;5;9;14;0;0;0;5;9;14
De 25 a 29 anys;6;5;11;0;1;1;6;6;12
De 30 a 34 anys;6;5;11;0;0;0;6;5;11
De 35 a 39 anys;7;3;10;0;0;0;7;3;10
De 40 a 44 anys;10;9;19;0;2;2;10;11;21
De 45 a 49 anys;13;8;21;2;3;5;15;11;26
De 50 a 54 anys;14;8;22;4;1;5;18;9;27
De 55 a 59 anys;9;11;20;2;0;2;11;11;22
De 60 a 64 anys;13;7;20;1;0;1;14;7;21
De 65 a 69 anys;10;4;14;0;0;0;10;4;14
De 70 a 74 anys;5;7;12;0;0;0;5;7;12
De 75 a 79 anys;4;5;9;1;1;2;5;6;11
De 80 a 84 anys;9;7;16;0;0;0;9;7;16
85 anys o més;3;6;9;1;0;1;4;6;10
Total;132;116;248;14;9;23;146;125;271

