﻿Nascuts vius segons la professió de la mare i del pare
Garrigues. 2021
Font: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=5102&geo=com:18&lang=es
Professió de la mare;Professió del pare. Forces armades;Professió del pare. Directors i gerents;Professió del pare. Professionals científics i intel·lectuals;Professió del pare. Tècnics i professionals de suport;Professió del pare. Empleats oficina, comptables i administratius;Professió del pare. Treballadors restauració, personals i venedors;Professió del pare. Treballadors act. agrícoles, ramaderes i pesqueres;Professió del pare. Artesans, treballadors indústries i construcció;Professió del pare. Operadors instal·lacions i maquinària, i muntadors;Professió del pare. Ocupacions elementals;Professió del pare. No hi consta;Professió del pare. Total
Forces armades;0;0;0;0;0;0;0;0;0;0;0;0
Directors i gerents;0;0;0;0;0;0;0;0;0;0;0;0
Professionals científics i intel·lectuals;0;0;4;7;1;3;3;4;2;3;5;32
Tècnics i professionals de suport;0;0;1;1;0;0;2;2;2;0;1;9
Empleats oficina, comptables i administratius;0;0;1;0;0;1;0;2;1;2;0;7
Treballadors restauració, personals i venedors;0;1;0;4;1;3;1;3;0;1;5;19
Treballadors act. agrícoles, ramaderes i pesqueres;0;0;0;0;0;0;0;1;0;1;0;2
Artesans, treballadors indústries i construcció;0;0;1;0;0;0;1;1;0;0;0;3
Operadors instal·lacions i maquinària, i muntadors;0;0;0;0;0;0;0;0;0;0;1;1
Ocupacions elementals;0;1;1;0;0;0;2;0;0;2;2;8
No hi consta;0;0;1;1;0;3;3;14;1;5;22;50
Total;0;2;9;13;2;10;12;27;6;14;36;131

