﻿Població de 15 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Santa Maria de Palautordera. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:082592&lang=es
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Catalunya;490;1627;1517;2252;5886
Barcelona;453;1561;1463;2130;5607
Girona;27;50;44;86;207
Lleida;5;9;6;17;37
Tarragona;5;7;4;19;35
Resta d'Espanya;358;454;161;237;1210
Andalusia;223;278;62;80;643
Aragó;5;5;15;21;46
Principat d'Astúries;3;3;0;2;8
Illes Balears;3;4;3;8;18
Canàries;0;1;3;2;6
Cantàbria;0;1;0;3;4
Castella - la Manxa;24;23;7;14;68
Castella i Lleó;17;20;17;21;75
Comunitat Valenciana;9;6;5;17;37
Extremadura;49;70;23;16;158
Galícia;8;11;6;16;41
Comunitat de Madrid;0;12;12;12;36
Regió de Múrcia;12;13;2;7;34
Comunitat Foral de Navarra;2;0;0;3;5
País Basc;3;4;4;13;24
Rioja, La;0;0;1;0;1
Ceuta i Melilla;0;3;1;2;6
Estranger;220;235;304;331;1090
Total;1068;2316;1982;2820;8186

