﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Tarragonès
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Notes:
- Del 06/2015 al 09/2020, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2008 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=com:36&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;230;557;1919;11467;14173
06/2020;229;562;1938;11349;14078
03/2020;231;554;1890;11075;13750
12/2019;236;553;1890;11204;13883
09/2019;233;546;1869;11505;14153
06/2019;233;559;1869;11600;14261
03/2019;235;561;1860;11091;13747
12/2018;238;575;1810;11027;13650
09/2018;237;572;1792;11463;14064
06/2018;237;575;1820;11554;14186
03/2018;235;559;1783;11321;13898
12/2017;238;565;1760;10931;13494
09/2017;234;569;1769;11458;14030
06/2017;231;571;1781;11533;14116
03/2017;231;565;1745;11025;13566
12/2016;231;568;1719;10960;13478
09/2016;234;565;1734;11305;13838
06/2016;235;560;1751;11419;13965
03/2016;231;553;1723;11073;13580
12/2015;232;560;1718;10847;13357
09/2015;229;573;1720;11317;13839
06/2015;235;592;1715;11369;13911
03/2015;232;579;1686;10868;13365
12/2014;241;578;1681;10702;13202
09/2014;241;583;1705;11054;13583
06/2014;240;576;1720;11044;13580
03/2014;244;573;1704;10467;12988
12/2013;241;569;1671;10375;12856
09/2013;241;567;1685;10670;13163
06/2013;240;569;1707;10691;13207
03/2013;245;566;1723;10279;12813
12/2012;250;565;1757;10135;12707
09/2012;260;568;1807;10581;13216
06/2012;262;574;1872;10642;13350
03/2012;263;572;1870;10145;12850
12/2011;273;580;1901;10145;12899
09/2011;283;583;1956;10555;13377
06/2011;288;596;1993;10577;13454
03/2011;289;601;2053;10134;13077
12/2010;292;606;2106;10168;13172
09/2010;296;614;2185;10511;13606
06/2010;300;621;2258;10567;13746
03/2010;311;628;2312;10173;13424
12/2009;312;638;2381;10184;13515
09/2009;317;660;2475;10502;13954
06/2009;325;664;2569;10611;14169
03/2009;327;672;2733;10350;14082
12/2008;336;672;2932;10514;14454
09/2008;348;678;3122;10931;15079
06/2008;350;698;3291;11007;15346
03/2008;359;700;3395;10732;15186

