﻿Comptes de cotització. A últim dia del mes
Farrera
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:250899
;Comptes de cotització
09/2020;4
06/2020;4
03/2020;3
12/2019;5
09/2019;4
06/2019;3
03/2019;..
12/2018;4
09/2018;4
06/2018;4
03/2018;..
12/2017;4
09/2017;4
06/2017;4
03/2017;3
12/2016;3
09/2016;4
06/2016;4
03/2016;3
12/2015;5
09/2015;6
06/2015;5
03/2015;4
12/2014;6
09/2014;7
06/2014;5
03/2014;4
12/2013;4
09/2013;6
06/2013;6
03/2013;6
12/2012;6
09/2012;7
06/2012;7
03/2012;8
12/2011;6
09/2011;6
06/2011;7
03/2011;5
12/2010;5
09/2010;7
06/2010;8
03/2010;7
12/2009;8
09/2009;7
06/2009;6
03/2009;7
12/2008;5
09/2008;5
06/2008;6
03/2008;6

