﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Ulldemolins. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:431573&lang=es
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;6;3;9;6;2;8;3;0;3;0;0;0;0;0;0;0;1;1
De 5 a 9 anys;4;5;9;4;5;9;2;4;6;2;4;6;0;3;3;0;0;0
De 10 a 14 anys;6;10;16;6;10;16;6;10;16;6;10;16;6;10;16;0;0;0
De 15 a 19 anys;11;8;19;11;8;19;11;8;19;11;8;19;11;8;19;0;0;0
De 20 a 24 anys;11;14;25;11;14;25;11;14;25;11;14;25;11;14;25;0;0;0
De 25 a 29 anys;15;10;25;15;10;25;15;9;24;15;10;25;15;9;24;0;0;0
De 30 a 34 anys;22;15;37;22;15;37;22;14;36;22;14;36;21;14;35;0;0;0
De 35 a 39 anys;21;19;40;21;19;40;20;18;38;20;18;38;19;17;36;0;0;0
De 40 a 44 anys;14;10;24;14;10;24;14;10;24;14;10;24;12;10;22;0;0;0
De 45 a 49 anys;15;11;26;15;11;26;12;10;22;12;10;22;9;10;19;0;0;0
De 50 a 54 anys;18;12;30;18;12;30;18;11;29;18;10;28;12;8;20;0;0;0
De 55 a 59 anys;12;17;29;12;17;29;12;16;28;12;16;28;8;10;18;0;0;0
De 60 a 64 anys;14;21;35;14;21;35;14;20;34;13;20;33;10;15;25;0;0;0
De 65 a 69 anys;30;13;43;30;13;43;27;13;40;27;13;40;15;7;22;0;0;0
De 70 a 74 anys;23;24;47;23;24;47;20;21;41;20;21;41;15;14;29;0;0;0
De 75 a 79 anys;20;17;37;20;17;37;16;16;32;16;16;32;9;9;18;0;0;0
De 80 a 84 anys;8;14;22;8;14;22;8;14;22;8;14;22;5;5;10;0;0;0
De 85 anys i més;6;12;18;6;12;18;6;10;16;6;10;16;5;5;10;0;0;0
Total;256;235;491;256;234;490;237;218;455;233;218;451;183;168;351;0;1;1

