﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Alt Penedès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=427&geo=com:03&lang=es
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;2901;2988;4245;3908;4590;1122;7490;6079;3351;23;36697
Catalunya;2316;2506;3636;3264;3454;911;5327;4178;1910;16;27518
Barcelona;2214;2331;3501;3137;3282;872;5121;3988;1831;14;26291
Girona;12;13;18;13;12;1;17;13;9;0;108
Lleida;27;67;36;34;32;4;40;31;16;1;288
Tarragona;63;95;81;80;128;34;149;146;54;1;831
Resta de l'Estat;466;347;479;503;920;128;1767;1608;918;7;7143
Andalusia;207;79;181;198;476;53;1007;866;527;1;3595
Aragó;31;38;29;39;47;15;80;58;45;0;382
Astúries;4;12;15;4;15;0;9;22;5;0;86
Balears;3;6;5;4;7;0;5;9;0;0;39
Canàries;2;3;1;2;2;0;1;3;4;0;18
Cantàbria;7;7;10;1;4;1;4;12;2;0;48
Catella-la Manxa;35;26;32;46;66;10;150;121;64;0;550
Catella i Lleó;33;54;39;31;45;9;75;90;36;1;413
Comunitat Valenciana;25;33;26;28;43;10;70;58;27;2;322
Extremadura;53;29;66;74;124;15;230;229;127;0;947
Galícia;16;20;24;13;28;8;41;45;21;1;217
Madrid;13;15;16;26;11;2;21;20;14;0;138
Múrcia;17;5;13;15;25;3;41;46;27;1;193
Navarra;6;8;7;2;2;2;4;2;2;0;35
País Basc;5;7;9;11;14;0;13;14;3;1;77
La Rioja;1;4;1;4;1;0;3;6;2;0;22
Ceuta / Melilla;8;1;5;5;10;0;13;7;12;0;61
Estranger;119;135;130;141;216;83;396;293;523;0;2036

