﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i nacionalitat. A últim dia del mes
Baix Ebre. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16346&geo=com:09&lang=es
;Espanyola;Estrangera;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";2175;120;2295
Enginyers tècnics, pèrits i ajudants titulats;2260;50;2310
Caps administratius i de taller;755;40;795
Ajudants no titulats;915;110;1020
Oficials administratius;2945;160;3105
Subalterns;1105;170;1275
Auxiliars administratius;2610;320;2930
Oficials de primera i de segona;3825;770;4595
Oficials de tercera i especialistes;2690;1285;3975
Peons;2140;1695;3835
No procedent i altres;455;245;700
Total;21875;4965;26840

