﻿Conreus llenyosos: fruiters de clima temperat
Castellbisbal
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=133&geo=mun:080543&lang=en
;1999;1989
     Total;;
 explot.;46;83
 ha;88;165
      Secà;;
 explot.;34;63
 ha;58;115
       Regadiu;;
 explot.;18;36
 ha;30;51
     Pomera;;
 total;;
 explot.;7;21
 ha;2;9
 secà;;
 explot.;3;5
 ha;0;3
 regadiu;;
 explot.;4;16
 ha;1;6
       Perera;;
 total;;
 explot.;19;32
 ha;7;16
 secà;;
 explot.;10;17
 ha;4;7
 regadiu;;
 explot.;9;18
 ha;3;9
         Presseguer;;
 total;;
 explot.;33;71
 ha;32;74
 secà;;
 explot.;23;53
 ha;24;57
 regadiu;;
 explot.;12;25
 ha;9;17
           Cirerer i guinder;;
 total;;
 explot.;29;51
 ha;29;35
 secà;;
 explot.;21;40
 ha;20;30
 regadiu;;
 explot.;9;13
 ha;8;5
             Prunera;;
 total;;
 explot.;23;32
 ha;8;16
 secà;;
 explot.;15;18
 ha;6;10
 regadiu;;
 explot.;8;15
 ha;2;7
               Albercoquer;;
 total;;
 explot.;8;8
 ha;5;5
 secà;;
 explot.;4;6
 ha;1;5
 regadiu;;
 explot.;4;2
 ha;5;0
                 Altres;;
 total;;
 explot.;12;20
 ha;5;11
 secà;;
 explot.;8;10
 ha;4;4
 regadiu;;
 explot.;4;10
 ha;1;7

