﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per secció d'activitat econòmica i grandària del compte de cotització. A últim dia del mes
Rubí. 03/2024 (p)
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14988&geo=mun:081846
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
A Agricultura, ramaderia, silvicultura i pesca;5;0;0;0;5
B Indústries extractives;0;0;0;0;0
C Indústries manufactureres;885;2465;3575;1805;8735
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";10;145;0;0;160
F Construcció;690;770;60;0;1515
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";1275;1800;760;0;3835
H Transport i emmagatzematge;215;270;635;0;1125
I Hostaleria;370;175;0;265;810
J Informació i comunicacions;60;55;85;0;195
K Activitats financeres i d'assegurances;45;0;0;0;45
L Activitats immobiliàries;105;70;0;0;175
M Activitats professionals, científiques i tècniques;235;385;535;0;1155
N Activitats administratives i serveis auxiliars;165;555;760;400;1880
O Administració pública, Defensa i Seguretat Social obligatòria;5;70;305;345;720
P Educació;105;285;325;0;715
Q Activitats sanitàries i de serveis socials;130;275;120;0;525
R Activitats artístiques, recreatives i d'entreteniment;90;145;280;0;515
S Altres serveis;220;35;0;0;255
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";0;15;0;0;15
U Organismes extraterritorials;0;0;0;0;0
Total;4615;7515;7435;2815;22375

