﻿Coneixement del català dels ocupats per professió (CCO94)
Selva. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=com:34&lang=en
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;4615;4512;4102;4118;3047;103
Científics i intel·lectuals;3421;3396;3262;3288;2987;25
Tècnics i prof. de suport;5121;5050;4737;4761;4010;71
Empleats administratius;4675;4564;4181;4197;3480;111
Serveis i venedors;9056;8656;7122;7236;5154;400
Act. agràries i pesqueres;1276;1162;973;963;692;114
Indústria i construcció;10994;10618;8915;8969;6243;376
Instal. ,maquinària, muntadors;7647;7399;6317;6338;4454;248
Treballadors no qualificats;5108;4607;3267;3286;2016;501
Forces armades;43;42;37;36;26;1
Total;51956;50006;42913;43192;32109;1950

