﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Bagà. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:080168
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;1;5;7;6;2;3;0;2;1;0;27
dones;0;5;8;6;2;0;1;0;0;0;0;22
total;0;6;13;13;8;2;4;0;2;1;0;49
Personal directiu;;;;;;;;;;;;
homes;0;0;1;2;0;1;1;0;1;0;0;6
dones;0;0;0;0;0;1;0;0;0;0;0;1
total;0;0;1;2;0;2;1;0;1;0;0;7
Seveis administratius;;;;;;;;;;;;
homes;0;3;4;2;4;2;1;2;1;0;0;19
dones;0;3;7;3;1;2;1;1;0;1;0;19
total;0;6;11;5;5;4;2;3;1;1;0;38
Comerciants i venedors;;;;;;;;;;;;
homes;0;3;3;2;3;0;3;2;2;0;0;18
dones;2;6;8;4;6;8;9;5;4;1;1;54
total;2;9;11;6;9;8;12;7;6;1;1;72
Hostaleria i altres serveis;;;;;;;;;;;;
homes;0;3;5;4;0;3;0;1;1;1;0;18
dones;1;2;7;2;8;4;1;1;1;4;0;31
total;1;5;12;6;8;7;1;2;2;5;0;49
Agricultors i pescadors;;;;;;;;;;;;
homes;0;1;4;1;3;4;4;0;3;3;0;23
dones;0;0;0;0;0;0;0;0;3;2;1;6
total;0;1;4;1;3;4;4;0;6;5;1;29
Treballadors industrials;;;;;;;;;;;;
homes;19;43;72;70;54;33;20;19;7;8;0;345
dones;3;17;21;30;29;6;5;4;1;1;0;117
total;22;60;93;100;83;39;25;23;8;9;0;462
Professionals forces armades;;;;;;;;;;;;
homes;0;2;1;0;0;0;0;0;0;0;0;3
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;2;1;0;0;0;0;0;0;0;0;3
Total;;;;;;;;;;;;
homes;19;56;95;88;70;45;32;24;17;13;0;459
dones;6;33;51;45;46;21;17;11;9;9;2;250
total;25;89;146;133;116;66;49;35;26;22;2;709

