﻿Població de 16 anys i més segons feines no remunerades per edat i sexe
Cerdanya. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7122&geo=com:15&lang=en
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;1222;456;317;2629;4604;8303
De 16 a 29 anys;160;..;..;475;946;1507
De 30 a 44 anys;540;143;86;800;1183;2378
De 45 a 64 anys;403;179;107;985;1687;3073
De 65 anys i més;119;112;82;368;787;1345
Dones;1522;574;399;5553;1698;7634
De 16 a 29 anys;250;57;..;689;563;1376
De 30 a 44 anys;697;128;82;1736;452;2293
De 45 a 64 anys;403;230;131;2042;286;2415
De 65 anys i més;172;158;64;1085;396;1550
Total;2744;1030;715;8182;6301;15937
De 16 a 29 anys;409;80;164;1164;1509;2884
De 30 a 44 anys;1238;271;168;2536;1635;4671
De 45 a 64 anys;806;409;238;3027;1973;5488
De 65 anys i més;291;270;146;1454;1183;2895

