﻿Nascuts vius segons el sexe
Llagosta, la
Font:
1975-2011: Idescat. Estadística de naixements. Moviment natural de la població
2012-2021: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
2022: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=364&geo=mun:081056&lang=es
;Nens;Nenes;Total
2022;48;34;82
2021;57;41;98
2020;45;46;91
2019;32;36;68
2018;59;53;112
2017;52;58;110
2016;63;53;116
2015;50;58;108
2014;51;79;130
2013;54;61;115
2012;85;83;168
2011;89;80;169
2010;95;100;195
2009;93;80;173
2008;103;95;198
2007;90;96;186
2006;87;77;164
2005;89;81;170
2004;74;81;155
2003;76;73;149
2002;67;61;128
2001;54;61;115
2000;59;59;118
1999;57;61;118
1998;47;47;94
1997;40;45;85
1996;70;47;117
1995;50;50;100
1994;57;54;111
1993;56;58;114
1992;55;38;93
1991;45;41;86
1990;89;61;150
1989;67;59;126
1988;48;38;86
1987;58;62;120
1986;67;69;136
1985;68;81;149
1984;71;66;137
1983;66;69;135
1982;95;76;171
1981;69;75;144
1980;92;99;191
1979;112;108;220
1978;111;118;229
1977;130;137;267
1976;169;145;314
1975;114;110;224

