﻿Habitatges principals. Per superfície útil i règim de tinença
Castellserà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=353&geo=mun:250707
;De propietat, per compra pagada;De propietat, per compra amb pagaments pendents;De propietat, per herència o donació;De lloguer;Cedit gratis;Altres formes;Total
Fins a 30 m²;0;0;0;0;0;0;0
De 31 a 40 m²;0;0;1;0;0;1;2
De 41 a 50 m²;2;0;0;0;0;1;3
De 51 a 60 m²;1;1;5;0;0;1;8
De 61 a 70 m²;6;0;2;4;0;1;13
De 71 a 80 m²;10;1;11;1;0;3;26
De 81 a 90 m²;25;8;9;4;5;2;53
De 91 a 100 m²;50;13;32;2;1;10;108
De 101 a 110 m²;27;5;21;5;3;2;63
De 111 a 120 m²;15;6;5;0;0;3;29
De 121 a 130 m²;9;4;11;0;0;6;30
De 131 a 140 m²;7;2;1;0;0;0;10
De 141 a 150 m²;2;4;2;2;0;0;10
De 151 a 180 m²;5;4;4;0;1;0;14
De 181 a 210 m²;4;2;1;0;0;2;9
Més de 210 m²;3;2;1;0;0;0;6
Total;166;52;106;18;10;32;384

