﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Alfés
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:250143&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
04/2024 (p);30;15;5;85;135
03/2024 (p);30;10;5;85;135
02/2024;30;10;5;85;130
01/2024;30;10;5;85;130
12/2023;30;10;5;80;130
11/2023;30;10;5;85;130
10/2023;30;10;5;85;130
09/2023;30;10;5;85;135
08/2023;30;10;5;90;140
07/2023;35;10;5;90;140
06/2023;30;15;5;90;140
05/2023;30;15;5;90;140
04/2023;35;15;5;85;135
03/2023;35;15;5;90;140
02/2023;35;15;5;90;140
01/2023;35;15;5;85;135
12/2022;35;15;5;90;140
11/2022;35;15;5;90;140
10/2022;35;15;5;85;135
09/2022;35;15;5;85;135
08/2022;35;15;5;85;140
07/2022;35;15;5;90;140
06/2022;35;15;5;85;135
05/2022;35;15;5;90;140
04/2022;30;15;5;90;140
03/2022;30;15;5;85;135
02/2022;35;15;5;90;140
01/2022;35;15;5;85;140
12/2021;34;..;..;85;139
11/2021;34;17;5;86;142
10/2021;35;..;..;87;143
09/2021;34;..;..;88;143
08/2021;35;..;..;89;144
07/2021;37;..;..;93;150
06/2021;37;..;..;94;151
05/2021;36;..;..;92;148
04/2021;37;..;..;92;150
03/2021;37;..;..;90;148
02/2021;37;..;..;90;148
01/2021;38;..;..;88;147
12/2020;38;..;..;87;146
11/2020;36;..;..;87;144
10/2020;36;..;..;88;145
09/2020;37;..;..;90;148
08/2020;37;..;..;93;149
07/2020;37;..;..;94;151
06/2020;37;..;..;92;148
05/2020;37;..;..;96;149
03/2020;36;..;..;95;147
12/2019;36;..;..;90;143
09/2019;37;..;..;90;145
06/2019;37;..;..;98;150
03/2019;37;..;..;97;148
12/2018;37;..;..;94;145
09/2018;37;..;..;98;149
06/2018;39;..;..;95;148
03/2018;40;..;..;92;149
12/2017;39;..;..;88;143
09/2017;42;..;..;88;148
06/2017;43;..;..;81;142
03/2017;40;..;..;81;140
12/2016;40;..;..;86;145
09/2016;41;..;..;86;148
06/2016;39;17;5;87;148
03/2016;37;..;..;91;148
12/2015;37;15;5;84;141
09/2015;37;15;5;78;135
06/2015;39;14;5;77;135
03/2015;36;14;6;76;132
12/2014;36;13;5;77;131
09/2014;40;13;5;70;128
06/2014;43;11;6;70;130
03/2014;36;10;6;73;125
12/2013;36;9;6;70;121
09/2013;35;10;6;72;123
06/2013;34;10;6;81;131
03/2013;33;9;6;81;129
12/2012;34;9;7;82;132
09/2012;33;9;7;79;128
06/2012;37;10;7;86;140
03/2012;35;9;8;84;136

