﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Llobera
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:251291
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
04/2024 (p);50;60
03/2024 (p);50;60
02/2024;55;60
01/2024;50;60
12/2023;55;65
11/2023;55;65
10/2023;60;60
09/2023;60;60
08/2023;60;65
07/2023;60;60
06/2023;60;60
05/2023;55;65
04/2023;55;65
03/2023;55;65
02/2023;50;65
01/2023;50;65
12/2022;50;65
11/2022;45;65
10/2022;45;65
09/2022;45;65
08/2022;50;65
07/2022;55;65
06/2022;50;65
05/2022;50;65
04/2022;50;65
03/2022;50;65
02/2022;50;65
01/2022;50;65
12/2021;52;63
11/2021;51;64
10/2021;50;65
09/2021;48;65
08/2021;45;60
07/2021;48;61
06/2021;45;60
05/2021;46;60
04/2021;46;60
03/2021;47;59
02/2021;40;56
01/2021;41;56
12/2020;42;57
11/2020;39;57
10/2020;40;56
09/2020;39;56
08/2020;44;55
07/2020;44;56
06/2020;44;56
05/2020;42;57
03/2020;45;56
12/2019;44;55
09/2019;45;54
06/2019;49;54
03/2019;49;52
12/2018;46;51
09/2018;46;48
06/2018;49;47
03/2018;50;49
12/2017;51;49
09/2017;49;49
06/2017;51;49
03/2017;51;47
12/2016;51;47
09/2016;48;48
06/2016;48;49
03/2016;52;49
12/2015;52;51
09/2015;47;51
06/2015;47;51
03/2015;49;51
12/2014;55;51
09/2014;49;51
06/2014;60;50
03/2014;56;47
12/2013;53;48
09/2013;50;48
06/2013;53;49
03/2013;52;50
12/2012;50;51
09/2012;53;52
06/2012;58;51
03/2012;56;51

