﻿Population aged 15 and over. By the highest level of studies in progress, nationality and sex
Priorat. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=com:29&lang=en
;Lower secondary school or below;Upper secondary education and post-secondary non-tertiary education;Tertiary education;Studies, but no type of study is listed;Doesn't study;Total
Spanish;39;266;334;0;6593;7232
Males;22;138;157;0;3437;3754
Females;17;128;177;0;3156;3478
Foreigner;10;22;19;0;930;981
Males;9;14;9;0;516;548
Females;1;8;10;0;414;433
Total;49;288;353;0;7523;8213
Males;31;152;166;0;3953;4302
Females;18;136;187;0;3570;3911

