﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Flix
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:430607&lang=es
;1999;1989
      Total;;
 explot.;476;576
 UTA;260;205
     Mà d'obra familiar;;
 total;;
  explot.;470;572
 nombre persones;765;923
  UTA;233;193
 titular;;
 nombre persones;470;572
  UTA;167;127
 cònjuge;;
 nombre persones;174;182
 altres familiars;;
  UTA;36;28
   explot.;99;139
 nombre persones;121;169
  UTA;30;37
       Mà d'obra assalariada;;
 total;;
  explot.;93;141
   UTA;26;12
 fixa;;
  explot.;8;6
 nombre persones;11;11
  UTA;8;7
 eventual;;
  explot.;89;137
   UTA;18;5

