﻿Població. Per any d'arribada a l'habitatge, sexe i edat a la migració
Baix Empordà. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7731&geo=com:10&lang=es
Grups d'edat;1970 i abans;1971-1980;1981-1990;1991-2000;2001-2005;2006-2011;Total
Homes;2512;3331;5374;11637;11675;22573;57102
De 0 a 15 anys;579;754;1154;2670;2397;4925;12479
De 16 a 29 anys;1016;1067;1639;2251;2632;4960;13565
De 30 a 44 anys;879;1136;2021;4069;4047;7722;19875
De 45 a 64 anys;..;374;546;2316;2108;3580;8961
De 65 anys i més;..;..;..;330;492;1386;2222
Dones;4022;3993;5694;11421;11110;21429;57669
De 0 a 15 anys;803;367;869;2340;2309;4222;10911
De 16 a 29 anys;2174;1571;1905;2346;2533;5987;16516
De 30 a 44 anys;985;1471;1999;4108;3573;6601;18736
De 45 a 64 anys;..;584;827;2013;2042;3416;8941
De 65 anys i més;..;..;..;613;653;1204;2565
Total;6534;7324;11069;23058;22785;44002;114771
De 0 a 15 anys;1382;1121;2023;5011;4706;9147;23390
De 16 a 29 anys;3190;2638;3544;4597;5165;10947;30081
De 30 a 44 anys;1864;2607;4020;8177;7620;14323;38611
De 45 a 64 anys;98;958;1372;4329;4149;6995;17902
De 65 anys i més;..;..;109;943;1145;2590;4786

