﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Pont de Suert, el. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:251734&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;0;18;7;12;9;5;6;1;3;0;61
dones;1;5;17;12;8;4;1;4;3;0;1;56
total;1;5;35;19;20;13;6;10;4;3;1;117
Personal directiu;;;;;;;;;;;;
homes;0;0;1;2;1;1;2;2;1;1;0;11
dones;0;0;0;0;0;0;1;1;1;0;0;3
total;0;0;1;2;1;1;3;3;2;1;0;14
Seveis administratius;;;;;;;;;;;;
homes;0;2;2;6;10;4;4;6;4;3;1;42
dones;0;5;13;3;4;1;2;2;0;0;0;30
total;0;7;15;9;14;5;6;8;4;3;1;72
Comerciants i venedors;;;;;;;;;;;;
homes;0;3;6;6;4;4;1;2;7;4;3;40
dones;0;3;7;7;5;5;6;7;7;9;1;57
total;0;6;13;13;9;9;7;9;14;13;4;97
Hostaleria i altres serveis;;;;;;;;;;;;
homes;4;11;11;5;7;1;2;1;1;0;0;43
dones;9;18;7;10;7;4;5;4;6;3;1;74
total;13;29;18;15;14;5;7;5;7;3;1;117
Agricultors i pescadors;;;;;;;;;;;;
homes;0;6;5;6;5;4;2;12;9;7;4;60
dones;0;0;1;0;0;0;1;4;4;0;1;11
total;0;6;6;6;5;4;3;16;13;7;5;71
Treballadors industrials;;;;;;;;;;;;
homes;11;37;45;53;40;30;26;15;23;16;6;302
dones;0;3;1;0;1;3;1;1;0;0;0;10
total;11;40;46;53;41;33;27;16;23;16;6;312
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;1;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;1;0;0;0;0;1
Total;;;;;;;;;;;;
homes;15;59;88;85;79;53;43;44;46;34;14;560
dones;10;34;46;32;25;17;17;23;21;12;4;241
total;25;93;134;117;104;70;60;67;67;46;18;801

