﻿Titulars persona física per edat i sexe
Torrelameu
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:252311&lang=en
;1999;1989
   Totes les edats;;
 titulars;;
 total;82;115
 homes;74;113
 dones;8;2
 titulars caps explotació;;
 total;82;109
 homes;74;108
 dones;8;1
     Menys de 25 anys;;
 titulars;;
  homes;1;3
 dones;0;0
 titulars caps explotació;;
      homes;1;3
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;2;2
 dones;0;0
 titulars caps explotació;;
      homes;2;2
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;5;5
 dones;0;1
 titulars caps explotació;;
      homes;5;5
    dones;0;1
           De 35 a 39 anys;;
 titulars;;
  homes;5;11
 dones;0;0
 titulars caps explotació;;
      homes;5;11
    dones;0;0
             De 40 a 44 anys;;
 titulars;;
  homes;7;10
 dones;4;1
 titulars caps explotació;;
      homes;7;10
    dones;4;0
               De 45 a 49 anys;;
 titulars;;
  homes;10;14
 dones;1;0
 titulars caps explotació;;
      homes;10;13
    dones;1;0
                 De 50 a 54 anys;;
 titulars;;
  homes;9;8
 dones;1;0
 titulars caps explotació;;
      homes;9;8
    dones;1;0
                   De 55 a 59 anys;;
 titulars;;
  homes;12;17
 dones;1;0
 titulars caps explotació;;
      homes;12;16
    dones;1;0
                     De 60 a 64 anys;;
 titulars;;
  homes;5;18
 dones;1;0
 titulars caps explotació;;
      homes;5;17
    dones;1;0
                       De 65 anys i més;;
 titulars;;
  homes;18;25
 dones;0;0
 titulars caps explotació;;
      homes;18;23
    dones;0;0

