﻿Population aged 15 and over. By the highest level of studies in progress, nationality and sex
Masdenverge. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:430786&lang=en
;Lower secondary school or below;Upper secondary education and post-secondary non-tertiary education;Tertiary education;Studies, but no type of study is listed;Doesn't study;Total
Spanish;3;27;48;0;792;870
Males;3;9;24;0;393;432
Females;0;18;24;0;393;435
Foreigner;0;3;0;0;93;96
Males;0;3;0;0;51;54
Females;0;0;0;0;39;39
Total;3;30;51;0;882;966
Males;6;12;27;0;447;486
Females;0;18;24;0;435;477

