﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Bellcaire d'Empordà. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:170182
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;407;407;403;401;233;0
Després de 1990;5;5;1;1;1;0
De 1990 a 1986;3;3;2;2;1;0
De 1985 a 1981;3;3;2;1;1;0
De 1980 a 1976;8;8;6;6;2;0
De 1975 a 1971;11;11;7;7;4;0
De 1970 a 1966;7;7;3;4;2;0
De 1965 a 1961;14;14;10;10;6;0
De 1960 a 1951;14;14;5;4;1;0
De 1950 a 1941;5;5;0;0;0;0
De 1940 a 1931;0;0;0;0;0;0
De 1930 a 1921;0;0;0;0;0;0
Abans de 1921;0;0;0;0;0;0
Total;477;477;439;436;251;0

