﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Ivars de Noguera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=416&geo=mun:251121&lang=en
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;5;3;8
Tècnics i professionals científics i intel·lectuals;6;9;15
Tècnics i professionals de suport;3;5;8
Empleats administratius;4;2;6
Treballadors de serveis i venedors de comerç;3;7;10
Treballadors qualificats en activitats agràries i pesqueres;40;3;43
Artesans i treballadors qualificats de les indústries i la construcció;16;2;18
Operadors d'instal·lacions i maquinària, i muntadors;8;1;9
Treballadors no qualificats;12;4;16
Forces armades;0;0;0
Total;97;36;133

