﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Puigdàlber
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:081748&lang=es
;Homes;Dones;Total
03/2024 (p);145;110;260
02/2024;145;110;260
01/2024;150;110;260
12/2023;145;110;255
11/2023;145;115;260
10/2023;145;115;260
09/2023;145;115;260
08/2023;145;110;260
07/2023;145;115;260
06/2023;145;120;265
05/2023;145;115;260
04/2023;140;115;255
03/2023;140;115;255
02/2023;140;110;255
01/2023;140;110;250
12/2022;140;110;250
11/2022;145;110;250
10/2022;140;110;250
09/2022;135;105;245
08/2022;140;105;245
07/2022;140;110;245
06/2022;140;110;245
05/2022;135;110;245
04/2022;135;110;245
03/2022;135;110;245
02/2022;140;105;245
01/2022;140;110;250
12/2021;137;109;246
11/2021;139;109;248
10/2021;138;112;250
09/2021;138;107;245
08/2021;140;103;243
07/2021;136;108;244
06/2021;138;105;243
05/2021;138;107;245
04/2021;135;104;239
03/2021;135;104;239
02/2021;133;103;236
01/2021;132;104;236
12/2020;132;103;235
11/2020;134;98;232
10/2020;133;96;229
09/2020;133;95;228
08/2020;132;87;219
07/2020;128;88;216
06/2020;126;96;222
05/2020;120;97;217
03/2020;122;96;218
12/2019;122;96;218
09/2019;130;97;227
06/2019;132;94;226
03/2019;131;96;227
12/2018;131;92;223
09/2018;129;90;219
06/2018;134;94;228
03/2018;131;95;226
12/2017;120;90;210
09/2017;118;93;211
06/2017;115;89;204
03/2017;119;88;207
12/2016;120;79;199
09/2016;119;88;207
06/2016;122;87;209
03/2016;116;88;204
12/2015;115;86;201
09/2015;121;85;206
06/2015;122;80;202
03/2015;122;87;209
12/2014;124;92;216
09/2014;128;94;222
06/2014;126;85;211
03/2014;126;90;216
12/2013;122;95;217
09/2013;127;94;221
06/2013;127;95;222
03/2013;128;101;229
12/2012;129;101;230
09/2012;133;108;241
06/2012;137;106;243
03/2012;137;107;244

