﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Os de Balaguer
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:251569
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);90;175;135;140;545
03/2024 (p);90;175;140;140;545
02/2024;90;170;140;140;535
01/2024;85;175;140;135;530
12/2023;90;170;140;140;540
11/2023;90;175;140;140;540
10/2023;85;175;140;135;540
09/2023;85;180;140;140;540
08/2023;85;165;140;135;525
07/2023;100;170;140;130;540
06/2023;90;170;135;130;530
05/2023;80;175;140;135;525
04/2023;75;175;135;130;520
03/2023;75;180;135;130;525
02/2023;75;175;135;135;515
01/2023;75;175;135;135;520
12/2022;75;175;135;135;525
11/2022;70;175;130;135;515
10/2022;70;175;130;135;515
09/2022;70;180;130;135;515
08/2022;75;175;130;135;520
07/2022;90;175;135;135;535
06/2022;85;175;135;135;530
05/2022;75;170;130;130;510
04/2022;75;170;130;130;510
03/2022;75;170;135;130;510
02/2022;75;165;135;130;505
01/2022;70;165;135;130;505
12/2021;72;166;134;135;507
11/2021;71;164;139;136;510
10/2021;73;164;141;134;512
09/2021;70;156;138;131;495
08/2021;73;154;140;128;495
07/2021;78;156;139;128;501
06/2021;74;156;139;129;498
05/2021;66;152;139;131;488
04/2021;62;152;139;129;482
03/2021;62;154;141;125;482
02/2021;62;153;142;122;479
01/2021;64;151;144;121;480
12/2020;61;156;142;117;476
11/2020;57;150;141;116;464
10/2020;61;153;143;115;472
09/2020;58;152;143;113;466
08/2020;62;146;140;110;458
07/2020;61;148;142;111;462
06/2020;60;152;140;110;462
05/2020;56;153;139;107;455
03/2020;56;153;145;102;456
12/2019;62;149;144;101;456
09/2019;58;147;148;93;446
06/2019;61;150;147;95;453
03/2019;61;151;145;95;452
12/2018;63;150;146;92;451
09/2018;57;163;142;93;455
06/2018;64;160;146;90;460
03/2018;54;167;135;89;445
12/2017;54;167;134;84;439
09/2017;63;171;134;87;455
06/2017;63;171;135;89;458
03/2017;48;165;131;88;432
12/2016;61;164;128;87;440
09/2016;53;166;129;85;433
06/2016;62;159;132;84;437
03/2016;49;158;132;85;424
12/2015;55;162;134;83;434
09/2015;52;168;131;83;434
06/2015;65;173;133;83;454
03/2015;53;168;134;78;433
12/2014;56;166;134;76;432
09/2014;53;171;128;76;428
06/2014;53;170;130;74;427
03/2014;43;174;129;76;422
12/2013;41;169;128;77;415
09/2013;46;160;129;75;410
06/2013;47;169;126;70;412
03/2013;44;166;123;68;401
12/2012;48;165;122;74;409
09/2012;48;163;121;75;407
06/2012;54;164;126;76;420
03/2012;52;160;124;74;410

