﻿Eleccions al Congrés de Diputats. Dades generals
Anoia
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Notes:
- Del 2015 al 2019, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1977 al 2011, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=com:06&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;89754;64326;63459;496;371;71,7;28,3
2016;86948;56561;55650;535;376;65,1;34,9
2015;86952;61417;60558;502;357;70,6;29,4
2011;86495;57039;55029;1054;956;65,9;34,1
2008;84700;59196;57850;1001;345;69,9;30,1
2004;79295;60757;59965;596;196;76,6;23,4
2000;74934;48826;47970;587;269;65,2;34,8
1996;69264;53678;53212;184;282;77,5;22,5
1993;64386;49595;49116;243;236;77,0;23,0
1989;61784;43228;42751;242;235;70,0;30,0
1986;60666;43612;43023;126;463;71,9;28,1
1982;56600;45590;44758;171;661;80,6;19,5
1979;55286;39001;37683;192;1126;70,5;29,5
1977;49308;40580;39880;83;617;82,3;17,7

