﻿Població segons el lloc de naixement i branques d'activitat dels ocupats
Mollet del Vallès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=113&geo=mun:081249&lang=en
;Agricul. ramade- ria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manufac- tureres;Cons- truc- ció;Comerç hostal. repara- racions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;74;86;1339;3921;3091;1054;2177;827;579;1929;15077
Catalunya;51;43;580;1777;1466;342;1245;341;405;961;7211
Barcelona;46;40;545;1695;1401;322;1181;324;380;902;6836
Girona;5;0;9;31;30;6;31;5;17;29;163
Lleida;0;1;17;32;22;9;21;7;5;20;134
Tarragona;0;2;9;19;13;5;12;5;3;10;78
Resta de l'Estat;20;41;734;2109;1590;686;907;469;171;944;7671
Andalusia;8;22;411;1193;916;402;520;266;87;485;4310
Aragó;1;4;49;149;93;24;66;17;24;67;494
Astúries;0;0;3;7;12;1;5;5;0;7;40
Balears;0;0;0;0;2;0;1;0;1;0;4
Canàries;0;0;1;2;3;1;1;0;0;3;11
Cantàbria;0;0;4;8;6;1;5;2;0;3;29
Catella-la Manxa;2;1;68;181;101;39;64;31;6;59;552
Catella i Lleó;2;4;49;144;132;52;62;36;16;93;590
Comunitat Valenciana;2;0;13;38;39;11;9;11;3;29;155
Extremadura;5;5;82;221;173;118;84;48;8;103;847
Galícia;0;3;12;50;52;16;38;11;10;34;226
Madrid;0;0;8;14;11;3;11;6;4;19;76
Múrcia;0;1;18;64;29;13;22;20;7;16;190
Navarra;0;0;3;3;4;0;1;0;0;5;16
País Basc;0;1;3;16;6;1;5;7;2;8;49
La Rioja;0;0;2;5;1;1;2;1;2;3;17
Ceuta / Melilla;0;0;8;14;10;3;11;8;1;10;65
Estranger;3;2;25;35;35;26;25;17;3;24;195

