﻿Households indicators
Torredembarra
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:431536&lang=en
;2021
Average household size;2,43
Proportion of 1-person households (%);29,8
Proportion of 2-person households (%);29,9
Proportion of 3-person households (%);18,7
Proportion of 4-person households (%);14,1
Proportion of households with 5 persons and over (%);7,4
Proportion of households with a person aged 65 and over (%);11,9
Proportion of population aged 75 and over living alone (%);28,9
Proportion of households with all members aged 65 and over (%);20,7
Proportion of households with all members being foreigners (%);8,6
Proportion of households with foreign and Spanish members (%);11,3
Proportion of households with all members being Spanish (%);80,1

