﻿Conventional family dwellings. By type of dwelling and year of construction
Solsona. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:252075&lang=en
;Main dwellings;Non-main dwellings;Total
Before 1900;201;246;447
From 1900 to 1920;138;117;255
From 1921 to 1940;96;48;144
From 1941 to 1950;45;42;87
From 1951 to 1960;186;69;252
From 1961 to 1970;318;111;432
From 1971 to 1980;723;216;942
From 1981 to 1990;468;138;606
From 1991 to 2000;588;111;702
From 2001 to 2010;798;228;1026
From 2011 to 2020;33;15;51
Unknown;99;108;207
Total;3693;1455;5145

