﻿Immigracions externes. Per continent de procedència
Valls de Valira, les
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=mun:252398
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;4 (b);15 (b);1 (b);3 (b);0 (b);0 (b);2 (b);25 (b)
2021;6;14;2;2;4;0;5;33
2020;0;25;0;3;0;0;3;31
2019;11;7;5;3;0;0;2;28
2018;11;6;0;1;0;0;0;18
2017;15;0;0;9;0;0;1;25
2016;20;6;1;1;0;0;0;28
2015;16;7;0;6;0;0;0;29
2014;13;13;0;0;0;0;2;28
2013;7;9;0;0;0;0;3;19
2012;18;6;0;1;0;0;0;25
2011;11;10;0;0;0;0;2;23
2010;17;10;0;4;0;0;6;37
2009;5;3;0;1;0;0;2;11
2008;32;10;0;4;3;0;1;50
2007;27;4;0;1;0;0;2;34
2006;36;20;2;5;0;0;0;63
2005;3;1;0;0;0;0;0;4
2004;20;3;1;4;0;0;3;31

