﻿Población. Por lugar de nacimiento (CCAA y extranjero) y sexo
Morell, el. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=122&geo=mun:430957&lang=es
;Hombres;Mujeres;Total
Cataluña;1377;1293;2673
Barcelona;117;102;219
Girona;6;9;12
Lleida;21;33;54
Tarragona;1236;1152;2388
Resto de España;297;264;561
Andalucía;102;108;210
Aragón;24;27;51
Principado de Asturias;12;6;18
Illes Balears;0;0;3
Canarias;3;0;3
Cantabria;3;3;3
Castilla - La Mancha;33;27;60
Castilla y León;18;12;30
Comunitat Valenciana;21;15;36
Extremadura;33;24;51
Galicia;9;9;21
Comunidad de Madrid;15;12;27
Región de Murcia;18;15;33
Comunidad Foral de Navarra;3;0;3
País Vasco;6;6;9
La Rioja;0;0;0
Ceuta y Melilla;3;0;3
Extranjero;327;318;648
Total;2007;1875;3879

