﻿Parc de vehicles, per tipus
Sanaüja
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:251919&lang=es
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;289;37;131;2;29;488
2021;291;36;131;2;28;488
2020;286;38;133;2;26;485
2019;283;33;123;2;26;467
2018;277;35;126;2;28;468
2017;286;30;113;2;28;459
2016;271;26;131;2;28;458
2015;259;23;128;2;27;439
2014;257;21;128;2;30;438
2013;272;20;126;2;29;449
2012;280;20;127;2;28;457
2011;274;21;126;2;28;451
2010;270;24;124;1;26;445
2009;271;21;123;1;23;439
2008;270;22;129;1;24;446
2007;263;23;129;1;19;435
2006;253;21;123;1;17;415
2005;254;18;116;1;20;409
2004;244;17;108;1;19;389
2003;235;18;100;1;15;369
2002;224;18;95;1;12;350
2001;224;19;90;1;12;346
2000;220;19;82;0;10;331
1999;206;18;81;0;9;314
1998;197;16;79;0;7;299
1997;188;15;74;0;5;282

