﻿Població de 16 anys o més. Per estudis en curs, sexe i edat quinquennal. Resposta múltiple
Cubelles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=218&geo=mun:080749&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Ensenyaments inicials per a adults;;;;;;;;;;;;
homes;3;0;0;0;1;0;0;0;0;0;0;4
dones;5;2;0;0;1;2;0;0;0;0;0;10
total;8;2;0;0;2;2;0;0;0;0;0;14
Programes de garantia social;;;;;;;;;;;;
homes;1;0;0;0;0;0;0;0;0;0;0;1
dones;3;0;0;0;0;0;0;0;0;0;0;3
total;4;0;0;0;0;0;0;0;0;0;0;4
ESO, educació secundària per a adults;;;;;;;;;;;;
homes;7;1;1;0;1;0;0;0;0;0;0;10
dones;9;1;1;0;0;0;0;1;0;0;0;12
total;16;2;2;0;1;0;0;1;0;0;0;22
Batxillerat, BUP, COU;;;;;;;;;;;;
homes;38;10;0;0;0;1;1;0;0;0;0;50
tones;49;9;1;0;0;0;0;0;0;0;0;59
total;87;19;1;0;0;1;1;0;0;0;0;109
Escola Oficial d'Idiomes;;;;;;;;;;;;
homes;0;2;2;3;1;0;0;0;0;0;1;9
dones;0;3;1;0;0;1;0;0;0;1;0;6
total;0;5;3;3;1;1;0;0;0;1;1;15
Ensenyaments artístics grau elemental o mitjà;;;;;;;;;;;;
homes;4;1;0;1;0;0;0;0;0;0;0;6
dones;2;1;1;0;0;0;1;0;0;1;0;6
total;6;2;1;1;0;0;1;0;0;1;0;12
FP de grau mitjà o equivalent;;;;;;;;;;;;
homes;11;3;2;1;0;0;0;0;0;0;0;17
dones;15;5;0;1;0;0;0;0;0;0;0;21
total;26;8;2;2;0;0;0;0;0;0;0;38
FP de grau superior o equivalent;;;;;;;;;;;;
homes;2;8;1;0;1;0;0;0;0;0;1;13
dones;4;5;1;3;1;0;1;0;0;0;0;15
total;6;13;2;3;2;0;1;0;0;0;1;28
Diplomatura universitària o equivalent;;;;;;;;;;;;
homes;4;14;12;11;2;2;0;0;0;0;0;45
dones;9;26;5;3;1;0;0;0;0;0;0;44
total;13;40;17;14;3;2;0;0;0;0;0;89
Llicenciatura universitària o equivalent;;;;;;;;;;;;
homes;7;20;14;1;2;4;1;0;0;0;0;49
dones;14;30;10;5;1;1;0;0;0;0;0;61
total;21;50;24;6;3;5;1;0;0;0;0;110
Postgrau màster,MIR o anàleg;;;;;;;;;;;;
homes;0;1;4;2;2;2;1;1;0;0;0;13
dones;0;2;1;2;0;0;0;0;0;0;0;5
total;0;3;5;4;2;2;1;1;0;0;0;18
Doctorat;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;0;0;1
dones;0;0;1;1;1;0;0;0;0;0;1;4
hotal;0;0;2;1;1;0;0;0;0;0;1;5
Curs INEM, o equivalent per a desocupats;;;;;;;;;;;;
homes;2;3;0;1;1;1;0;0;0;0;0;8
dones;0;0;1;2;3;2;0;0;0;0;0;8
total;2;3;1;3;4;3;0;0;0;0;0;16
Curs de formació promogut per l'empresa;;;;;;;;;;;;
homes;2;1;7;4;6;7;7;5;0;0;0;39
dones;0;2;7;6;7;6;2;1;2;0;0;33
total;2;3;14;10;13;13;9;6;2;0;0;72
Altres cursos;;;;;;;;;;;;
homes;12;12;12;13;6;3;4;4;2;0;2;70
dones;9;12;25;15;9;10;9;9;4;3;0;105
total;21;24;37;28;15;13;13;13;6;3;2;175
Total estudiants;;;;;;;;;;;;
homes;90;66;51;34;20;19;14;10;2;0;4;310
dones;115;92;52;35;23;22;13;11;6;5;1;375
total;205;158;103;69;43;41;27;21;8;5;5;685

