﻿Llars. Per nombre i tipus de famílies
Alt Camp
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
- El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=com:01&lang=en
;2011
       Llars no familiars;
  unipersonals;3829
 amb dues persones o més;113
  total;3941
     Llars d'una família;
   sense nucli;
 sense altres persones;244
 amb altres persones;..
  total;267
 amb un nucli;
 parelles sense fills;
 sense altres persones;4242
 amb altres persones;242
  total;4483
 parelles amb fills;
 sense altres persones;6171
 amb altres persones;448
  total;6619
 pares sols amb fills;
 sense altres persones;316
 amb altres persones;108
  total;425
 mares soles amb fills;
 sense altres persones;1174
 amb altres persones;147
  total;1322
    total;12848
   amb més d'un nucli;
 sense altres persones;309
 amb altres persones;..
  total;309
      total;13157
           Llars plurifamiliars;
 sense nuclis;..
 amb un nucli;..
 amb més d'un nucli;..
  total;..
                Total;17368

