﻿Població ocupada de 16 anys i més segons coneixement del català i professió
Alta Ribagorça. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7022&geo=com:05&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Directors i gerents;84;71;71;69;0;84
Tècnics i professionals científics i intel·lectuals;177;177;177;177;0;177
Tècnics i professionals de suport;238;194;206;93;0;238
Empleats comptables, administratius i altres empleats d'oficina;226;208;226;197;0;226
Treballadors dels serveis de restauració, personals, protecció i venedors;411;305;337;242;0;411
Treballadors qualificats en el sector agrícola, ramader, forestal i pesquer;60;60;59;52;0;60
Artesans i treballadors qualificats de les indústr. manuf. i la construcció;319;241;294;202;0;319
Operadors d'instal·lacions i maquinària, i muntadors;142;123;135;113;0;142
Ocupacions elementals;215;145;155;92;..;219
Ocupacions militars;..;..;..;..;..;..
Total;1872;1525;1661;1236;..;1875

