﻿Taxa de mortalitat estandarditzada (PEE 2013) amb intervals de confiança (95%). Grup d'edat. Dones
Barcelona
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=8222&geo=mun:080193&lang=es
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Límit inf. IC;De 0 a 64 anys. Límit sup. IC;De 65 anys i més. Taxa;De 65 anys i més. Límit inf. IC;De 65 anys i més. Límit sup. IC;Total. Taxa;Total. Límit inf. IC;Total. Límit sup. IC
2018-2022;94;91;98;2668;2642;2694;596;591;602
2017-2021;94;91;98;2694;2668;2721;601;596;607
2016-2020;96;93;99;2702;2676;2728;604;599;610
2015-2019;97;94;100;2592;2566;2618;583;578;589
2014-2018;99;96;102;2640;2614;2667;594;589;600
2013-2017;101;98;105;2659;2632;2686;600;594;606
2012-2016;105;102;109;2689;2662;2716;609;603;615
2011-2015;107;104;111;2718;2690;2745;616;610;622
2010-2014;110;107;114;2738;2710;2766;623;617;629
2009-2013;114;110;118;2813;2784;2842;640;634;646

