﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Amposta
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:430141&lang=en
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;580;465;459
Tècnics i professionals científics i intel·lectuals;548;538;393
Tècnics i professionals de suport;651;737;644
Empleats administratius;665;185;95
Treballadors de serveis i venedors de comerç;1023;667;591
Treballadors qualificats en activitats agràries i pesqueres;402;585;768
Artesans i treballadors qualificats de les indústries i la construcció;1619;1094;1420
Operadors d'instal·lacions i maquinària, i muntadors;996;837;615
Treballadors no qualificats;886;571;465
Forces armades;4;0;26
Total;7374;5679;5476

