﻿Llars unipersonals. Per edat i estat civil. Total
Vilassar de Dalt. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=455&geo=mun:082140&lang=es
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;2;0;0;0;0;2
De 20 a 24 anys;7;0;0;0;0;7
De 25 a 29 anys;23;5;0;2;0;30
De 30 a 34 anys;26;8;1;5;1;41
De 35 a 39 anys;18;4;0;11;2;35
De 40 a 44 anys;16;4;0;5;4;29
De 45 a 49 anys;11;4;0;3;3;21
De 50 a 54 anys;6;3;2;6;8;25
De 55 a 59 anys;6;3;5;2;1;17
De 60 a 64 anys;1;4;7;4;1;17
De 65 a 69 anys;7;2;16;1;0;26
De 70 a 74 anys;11;2;30;1;2;46
De 75 a 79 anys;13;1;30;1;1;46
De 80 a 84 anys;4;0;32;0;0;36
De 85 anys i més;4;0;25;0;0;29
Total;155;40;148;41;23;407

