﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Franqueses del Vallès, les
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5221&geo=mun:080863&lang=es
;2009
   Total;
 titulars;
 total;87
 homes;67
 dones;20
 titulars caps d'explotació;
 total;72
 homes;60
 dones;12
     Percentatge de temps treballat < 25%;
 titulars;
 total;50
 homes;36
 dones;14
 titulars caps d'explotació;
 total;40
 homes;31
 dones;9
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;7
 homes;4
 dones;3
 titulars caps d'explotació;
 total;6
 homes;4
 dones;2
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;6
 homes;5
 dones;1
 titulars caps d'explotació;
 total;6
 homes;5
 dones;1
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;2
 homes;2
 dones;0
 titulars caps d'explotació;
 total;2
 homes;2
 dones;0
             Percentatge de temps treballat del 100%;
 titulars;
 total;18
 homes;18
 dones;0
 titulars caps d'explotació;
 total;18
 homes;18
 dones;0
               Sense dedicació;
 titulars;
 total;4
 homes;2
 dones;2

