﻿Impost de béns immobles de naturalesa urbana (IBI)
Golmés
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:250997&lang=en
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1990;1479;80223;513428;54241;347
2021;1990;1480;80291;513860;54251;347
2020;1990;1481;80148;512946;54117;346
2019;1990;1482;77776;497767;52480;336
2018;1990;1477;77881;498441;52729;337
2017;1990;1451;78177;500333;53878;345
2016;1990;1569;83879;536828;53460;342
2015;1990;1451;78536;501062;54125;345
2014;1990;1453;78423;500340;53973;344
2013;1990;1451;78053;497975;53793;343
2012;1990;1452;76665;489123;52800;337
2011;1990;1448;76472;420597;52812;291
2010;1990;1384;75354;414445;54447;300
2009;1990;1250;58562;322093;46850;258
2008;1990;1234;54871;235947;44466;191
2007;1990;1155;49740;213882;43065;185
2006;1990;1101;48075;206722;43665;188

