﻿Població ocupada de 16 anys i més segons nacionalitat per continents i professió
Puigcerdà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=772&geo=mun:171411
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Personal directiu de les empreses i admin. públiques;300;2;0;2;0;4;1;9;309
Tècnics i professionals científics i intel.lectuals;265;2;2;0;0;5;0;9;274
Tècnics i professionals de suport;329;1;4;0;0;4;0;9;338
Empleats administratius;240;4;3;0;1;4;1;13;253
Treballadors de serveis i venedors de comerç;578;5;8;6;4;35;2;60;638
Treballadors qualificats en act.agràries i pesqueres;61;1;2;0;0;5;0;8;69
Artesans i treballadors qualificats de les indúst. i constr.;883;14;5;17;1;38;2;77;960
Operadors d' instal.lacions i maquinària, i muntadors;192;0;1;2;0;8;0;11;203
Treballadors no qualificats;258;4;7;3;3;36;0;53;311
Forces armades;0;0;0;0;0;1;0;1;1
Total;3106;33;32;30;9;140;6;250;3356

