﻿Desocupats per branques d'activitat i sexe. Població de 16 anys i més
Garrotxa. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=209&geo=com:19
;Homes;Dones;Total
Agricultura i ramaderia;9;13;22
Pesca;0;0;0
Extracció gas i petroli;3;0;3
Electricitat gas i aigua;3;4;7
Ext i trans. minerals;8;3;11
Indústria química;11;14;25
Cont maquin mat elèctric;44;51;95
Material transport;1;1;2
Alimentació i begudes;63;89;152
Tèxtil, cuir confecció;123;729;852
Suro i fusta;13;11;24
Paper i arts gràfiques;19;19;38
Plàstics indu. manufact.;25;50;75
Construcció;86;18;104
Comerç i reparació;39;66;105
Hostaleria i restauració;17;42;59
Transport i act. annexes;15;9;24
Comunicacions;1;5;6
Assegurances i financeres;5;7;12
Servei empr. llogers;6;16;22
Adm pública defensa i SS;8;18;26
Educació i investigació;12;28;40
Sanitat i assis. social;6;23;29
Altres serveis;4;42;46
Total;521;1258;1779

