﻿Atur registrat. Per sectors. Mitjanes anuals
Roses
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:171523&lang=es
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;15,3;39,0;81,1;485,0;64,0;684,4
2022;22,3;37,3;89,2;578,9;65,5;793,2
2021;30,5;47,0;108,0;842,7;64,4;1092,6
2020;29,8;41,8;122,1;897,8;55,5;1147,1
2019;28,3;40,3;97,7;738,3;50,3;954,8
2018;34,4;49,4;116,7;808,9;62,8;1072,2
2017;37,2;53,2;138,3;828,7;86,8;1144,1
2016;40,2;59,3;168,8;877,8;113,4;1259,4
2015;53,4;64,1;214,3;921,8;128,8;1382,3
2014;54,8;72,3;248,8;947,6;116,4;1440,0
2013;48,6;90,2;286,4;952,2;87,8;1465,1
2012;36,3;95,8;305,4;944,0;87,5;1469,0
2011;44,2;95,4;314,8;884,9;90,6;1429,9
2010;41,0;104,9;354,3;868,3;66,8;1435,3
2009;27,9;103,3;366,4;784,1;33,0;1314,7
2008;25,4;65,6;203,3;575,4;21,7;891,3
2007;19,7;43,9;96,8;454,1;19,0;633,5
2006;17,1;40,3;85,0;476,3;18,0;636,7
2005;22,7;26,3;63,8;481,6;15,1;609,4

