﻿Cadastre immobiliari rústic
Segarra
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Notes:
- Any 2022. Dades provisionals
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2006 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=com:32
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;..;..;39137;113412;2898
2021;..;..;39039;111925;2867
2020;..;..;38751;109363;2822
2019;..;..;38821;108722;2801
2018;..;..;38765;109559;2826
2017;..;..;38607;105294;2727
2016;..;..;38637;70060;1813
2015;..;..;38578;63008;1633
2014;..;..;38452;52653;1369
2013;..;..;38678;52724;1363
2012;..;..;38788;52737;1360
2011;..;..;38813;52189;1345
2010;..;..;38744;52013;1343
2009;..;..;38738;51501;1330
2008;..;..;38698;50500;1305
2007;..;..;38710;47499;1227
2006;..;..;38194;40077;1049

